Clasif,Tipo,Fecha ,Fuente,Detalle,Encuestadora ,¿Registrado en CNE? & ¿Con antecedente  de informes subidos al CNE?,¿Registrado en CNE? ,INVESTIGO PASO?,A. Fernández ,M. Macri ,R. Lavagna ,J. L. Espert ,N. del Caño ,J. J. G. Centurión ,Blanco ,Indecisos,Suma total
Encuestas 1RA VUELTA,Encuesta,9/23/19,https://www.elpaisdigital.com.ar/contenido/encuesta-alberto-fernndez-alcanza-el-52-de-intencin-de-voto/23893 / https://drive.google.com/file/d/1VcXqEJ7y89EnWTPE_xH0B0Ex7BBWBDqM/view,"solo Provincia Buenos Aires: 1200 casos entrevistados +-3,2%",Trespuntozero,SI,SI,SI,47.7,31.7,4.9,2.4,2.9,2.3,2.6,5.5,100.0
Encuestas 1RA VUELTA,Proyección válidos,9/23/19,https://www.elpaisdigital.com.ar/contenido/encuesta-alberto-fernndez-alcanza-el-52-de-intencin-de-voto/23893 / https://drive.google.com/file/d/1VcXqEJ7y89EnWTPE_xH0B0Ex7BBWBDqM/view,"solo Provincia Buenos Aires: 1200 casos entrevistados +-3,2%",Trespuntozero,SI,SI,SI,51.82,34.44,5.32,2.61,3.15,2.50,,,99.84
Encuestas 1RA VUELTA,Encuesta,9/25/19,https://www.grupolaprovincia.com/argentina/encuesta-circuitos-quien-sera-el-presidente-de-los-argentinos-segun-este-estudio-372540,"1200 argentinos entre el 23 y el 25 de septiembre últimos, con un nivel de confianza del 95% y un error muestral de +/- 3,5.",Circuitos,SI,SI,SI,51.8,29.2,9.5,3.3,1.5,1.2,1.3,2.2,100.0
Encuestas 1RA VUELTA,Proyección válidos,9/25/19,https://www.grupolaprovincia.com/argentina/encuesta-circuitos-quien-sera-el-presidente-de-los-argentinos-segun-este-estudio-372540,"1200 argentinos entre el 23 y el 25 de septiembre últimos, con un nivel de confianza del 95% y un error muestral de +/- 3,5.",Circuitos,SI,SI,SI,53.66,30.25,9.84,3.42,1.55,1.24,,,99.96
Encuestas 1RA VUELTA,Encuesta,9/27/19,https://www.cronista.com/economiapolitica/Encuesta-a-un-mes-de-octubre-Alberto-F.-pasa-el-50-y-un-82-votara-igual-que-en-las-PASO--20190927-0017.html,1250 casos entrevista por muestreo,Oh! Panel,SI,SI,SI,52,33,8,2,1,1,1,2,100
Encuestas 1RA VUELTA,Encuesta,9/27/19,https://www.perfil.com/noticias/politica/elecciones2019-segun-encuesta-alberto-fernandez-cristina-kirchner-ampliaran-diferencia-octubre.phtml,"1.200 casos vía telefónica con un margen de error del +/- 2,8 se publicó",Ricardo Rouvier & Asociados,SI,SI,SI,50.3,32.8,6.7,1.2,2.7,1.3,2.4,2.6,100.0
Encuestas 1RA VUELTA,Proyección válidos,9/27/19,https://www.cronista.com/economiapolitica/Encuesta-a-un-mes-de-octubre-Alberto-F.-pasa-el-50-y-un-82-votara-igual-que-en-las-PASO--20190927-0017.html,1250 casos entrevista por muestreo,Oh! Panel,SI,SI,SI,53.60,34.01,8.25,2.06,1.03,1.03,,,99.98
Encuestas 1RA VUELTA,Proyección válidos,9/27/19,https://www.perfil.com/noticias/politica/elecciones2019-segun-encuesta-alberto-fernandez-cristina-kirchner-ampliaran-diferencia-octubre.phtml,"1.200 casos vía telefónica con un margen de error del +/- 2,8 se publicó",Ricardo Rouvier & Asociados,SI,SI,SI,52.91,34.50,7.05,1.26,2.84,1.37,,,99.93
Encuestas 1RA VUELTA,Encuesta,9/30/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"3.000 casos online, entre el 23 y el 30 de septiembre; margen de error de +/- 1,8%",Opinaia,SI,SI,SI,48,30,7,2,3,2,3,5,100
Encuestas 1RA VUELTA,Proyección válidos,9/30/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"3.000 casos online, entre el 23 y el 30 de septiembre; margen de error de +/- 1,8%",Opinaia,SI,SI,SI,52,33,8,2,3,2,- ,- ,100
Encuestas 1RA VUELTA,Encuesta,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-impacto-puede-_0_S2mQRTIj.html,"7.931 casos online, relevados el 1 y 2 de octubre y con margen de error de +/- 1,1%.",CB Consultora,NO,SI,NO,52.7,31.3,4.1,0.6,1.3,0.9,- ,9.1,100.0
Encuestas 1RA VUELTA,Encuesta,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"1.400 casos, presenciales en Capital y GBA, y telefónicos en el Interior. Se hizo entre el 29 de septiembre y 2 de octubre,",Federico González & Asociados,NO,NO,SI,50,27.9,8.8,0.9,1.9,3,2.7,4.8,100
Encuestas 1RA VUELTA,Proyección válidos,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-impacto-puede-_0_S2mQRTIj.html,"7.931 casos online, relevados el 1 y 2 de octubre y con margen de error de +/- 1,1%.",CB Consultora,NO,SI,NO,55.3,34.9,5.1,0.9,2.2,1.6,- ,-,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/2/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-macri-_0_oe2sqR3z.html,"1.400 casos, presenciales en Capital y GBA, y telefónicos en el Interior. Se hizo entre el 29 de septiembre y 2 de octubre,",Federico González & Asociados,NO,NO,SI,54.1,30.2,9.5,1,2.1,3.2,- ,-,100.1
Encuestas 1RA VUELTA,Proyección válidos,10/6/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-impacto-puede-_0_S2mQRTIj.html,n/d,Clivajes,NO,NO,NO,53.7,33.2,8.2,0.9,2.8,1.2,- ,-,100.0
Encuestas 1RA VUELTA,Encuesta,10/10/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,"relevamiento online de 1.008 casos, relevados del 1 al 10 de octubre, con un margen de error de +/- 3,15%.",Universidad de San Andrés,NO,NO,SI,38,30,7,2,2,2,2,17,100
Encuestas 1RA VUELTA,Proyección válidos,10/10/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,"relevamiento online de 1.008 casos, relevados del 1 al 10 de octubre, con un margen de error de +/- 3,15%.",Universidad de San Andrés,NO,NO,SI,46.72,36.88,8.61,2.46,2.46,2.46,,,99.59
Encuestas 1RA VUELTA,Encuesta,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,2050 encuestados entrevistas nivel nacional,Celag,NO,NO,SI,48.5,30.8,7,2.3,2.3,1.0,2.5,5.6,100
Encuestas 1RA VUELTA,Encuesta,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,1200 encuestados entrevistas nivel nacional,Gustavo Córdoba & Asociados,SI,SI,SI,50.3,31.8,9.2,1.1,2.4,1.5,2.4,1.3,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,2050 encuestados entrevistas nivel nacional,Celag,NO,NO,SI,52.75,33.39,7.61,2.50,2.50,1.09,,,99.84
Encuestas 1RA VUELTA,Proyección válidos,10/11/19,https://www.pagina12.com.ar/224661-encuestas-de-las-elecciones-2019-alberto-fernandez-estira-la,1200 encuestados entrevistas nivel nacional,Gustavo Córdoba & Asociados,SI,SI,SI,52.22,33.01,9.55,1.14,2.49,1.56,,,99.97
Encuestas 1RA VUELTA,Encuesta,10/14/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,Se trata de un relevamiento de 1.700 casos online,Opina Argentina,SI,SI,NO,52,32,6,2,1,1,1,5,100
Encuestas 1RA VUELTA,Proyección válidos,10/14/19,https://www.clarin.com/politica/nuevas-encuestas-presidenciales-pelea-alberto-fernandez-mauricio-macri_0_h3ohlzVE.html,Se trata de un relevamiento de 1.700 casos online,Opina Argentina,SI,SI,NO,55.29,34.02,6.38,2.13,1.06,1.06,,,99.94
Encuestas 1RA VUELTA,Encuesta,10/15/19,https://t.co/3131Ih2fwW?amp=1,"margen de error es de +/- 3,5%.",CIGP,SI,SI,SI,47.08,32.6,7.32,2.18,2.18,1.66,1.83,5.15,100
Encuestas 1RA VUELTA,Proyección válidos,10/15/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error es de +/- 3,5%.",CIGP,,,,51.37,35.08,7.46,2.2,2.2,1.69,,,100
Encuestas 1RA VUELTA,Proyección válidos,10/15/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 4,2.",Dicen,,,,51.9,33.2,10.1,1.4,2.2,1.3,,,100.1
Encuestas 1RA VUELTA,Encuesta,10/16/19,https://twitter.com/RouvierAsoc/status/1184866852897546246?s=20,"margen de error de +/- 2,8%",Ricardo Rouvier & Asociados,SI,SI,SI,49.5,32.5,7.2,2.7,1.5,1.3,2.4,2.9,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/16/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 2,8%",Ricardo Rouvier & Asociados,,,,52.3,34.3,7.6,1.4,2.9,1.6,,,100.1
Encuestas 1RA VUELTA,Proyección válidos,10/16/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 3,1%",Trespuntozero,,,,52.5,34.8,6.6,2.1,1.3,2.7,,,100.0
Encuestas 1RA VUELTA,Proyección válidos,10/16/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,',Oh! Panel,,,,52,33,10,1,2,2,,,100
Encuestas 1RA VUELTA,Encuesta,10/17/19,https://t.co/JGGlRRYhPT?amp=1,"margen de error de +/- 2,4%",Federico González & Asociados,NO,SI,SI,49.95,29.14,7.59,1.94,2.13,1.76,2.9,4.6,100.01
Encuestas 1RA VUELTA,Proyección válidos,10/17/19,https://www.clarin.com/politica/guerra-encuestas-pleno-aparecieron-7-pronosticos-presidencial-filo-veda_0_vlhbUJcu.html,"margen de error de +/- 2,4%",Federico González & Asociados,,,,54,31.5,8.2,2.1,2.3,1.9,,,100